stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
270,1160,Portinatx (1160),,39.110664,1.518455,1758,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1160
271,196,Hotel Playa Real (196),,38.91853,1.456592,2159,https://eivissa.tib.org/portal/web/cie/parades/-/parada/196
268,202,Xumeu - Garbi (202),,38.890865,1.40713,1682,https://eivissa.tib.org/portal/web/cie/parades/-/parada/202
269,1161,Creuer Hotels (1161),,39.10654,1.52058,1822,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1161
305,215,Bar Madison (215),,38.955173,1.517597,2069,https://eivissa.tib.org/portal/web/cie/parades/-/parada/215
304,214,Creuer Cala Llonga (214),,38.957348,1.511069,1887,https://eivissa.tib.org/portal/web/cie/parades/-/parada/214
307,208,"C. Pais Basc, 15 (208)",,38.9057,1.423461,2012,https://eivissa.tib.org/portal/web/cie/parades/-/parada/208
306,1180,Can Francisco (1180),,39.078213,1.582728,1979,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1180
309,209,Santa Eulària (209),,38.985985,1.533527,1750,https://eivissa.tib.org/portal/web/cie/parades/-/parada/209
308,1181,Sa Timbeta (1181),,39.08094,1.574151,2092,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1181
311,210,Siesta (210),,38.981327,1.523369,1950,https://eivissa.tib.org/portal/web/cie/parades/-/parada/210
310,1182,Can Pere Marge (1182),,39.081406,1.567201,2044,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1182
313,211,Bar sa Font (211),,38.97905,1.517779,2064,https://eivissa.tib.org/portal/web/cie/parades/-/parada/211
312,1183,es Pont de ca sa Iaia (1183),,39.08004,1.563323,1797,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1183
314,1187,Cami De S'Aumangene (1187),,39.073986,1.542686,1644,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1187
316,1186,Can Vicent Den Toni Serra (1186),,39.07536,1.548601,1926,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1186
318,1185,Can Macia (1185),,39.076405,1.553163,2032,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1185
288,1170,Cami De S'Aumangene (1170),,39.074,1.54223,1609,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1170
289,222,can Fornet (222),,38.94317,1.462485,2101,https://eivissa.tib.org/portal/web/cie/parades/-/parada/222
290,1171,Can Vicent Den Toni Serra (1171),,39.075333,1.548678,1994,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1171
291,223,es Pi (223),,38.9404,1.457687,2107,https://eivissa.tib.org/portal/web/cie/parades/-/parada/223
292,1172,Can Macia (1172),,39.076347,1.553056,2056,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1172
293,216,Cala Llonga (216),,38.95274,1.5177782,1727,https://eivissa.tib.org/portal/web/cie/parades/-/parada/216
294,1173,Can Lluqui (1173),,39.076935,1.558886,1961,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1173
295,217,Can Clavos (217),,38.956974,1.445913,1684,https://eivissa.tib.org/portal/web/cie/parades/-/parada/217
296,1174,es Pont de ca sa Iaia (1174),,39.07994,1.563267,1928,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1174
297,218,sa Gravada (218),,38.955612,1.502747,1776,https://eivissa.tib.org/portal/web/cie/parades/-/parada/218
298,1175,Can Pere Marge (1175),,39.081364,1.567298,1901,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1175
299,219,es pont de Sa Vinya (219),,38.95193,1.493448,2156,https://eivissa.tib.org/portal/web/cie/parades/-/parada/219
300,1176,Sa Timbeta (1176),,39.080864,1.57417,2188,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1176
301,212,Can Bassetes (212),,38.97754,1.514671,1612,https://eivissa.tib.org/portal/web/cie/parades/-/parada/212
302,1177,Can Francisco (1177),,39.078148,1.582224,2109,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1177
303,213,Valverde (213),,38.96875,1.512589,2108,https://eivissa.tib.org/portal/web/cie/parades/-/parada/213
343,248,Hotel Cartago (248),,39.079895,1.442747,1983,https://eivissa.tib.org/portal/web/cie/parades/-/parada/248
342,251,Can Guerxo (251),,38.895153,1.386514,1860,https://eivissa.tib.org/portal/web/cie/parades/-/parada/251
341,250,Super sa Compra (250),,38.89336,1.390172,1701,https://eivissa.tib.org/portal/web/cie/parades/-/parada/250
340,253,es Torrent (253),,38.901684,1.385615,1596,https://eivissa.tib.org/portal/web/cie/parades/-/parada/253
339,252,Can Noguera (252),,38.899876,1.382673,1660,https://eivissa.tib.org/portal/web/cie/parades/-/parada/252
338,255,Bar sa Carroca (255),,38.90391,1.392114,1885,https://eivissa.tib.org/portal/web/cie/parades/-/parada/255
337,254,Club de Campo (254),,38.90262,1.388518,1592,https://eivissa.tib.org/portal/web/cie/parades/-/parada/254
336,224,Ca Nostra (224),,38.93732,1.45385,1799,https://eivissa.tib.org/portal/web/cie/parades/-/parada/224
351,274,CEIP Cas Serres (274),,38.903446,1.409972,1823,https://eivissa.tib.org/portal/web/cie/parades/-/parada/274
350,275,Auditori Cas Serres (275),,38.90153,1.411052,1955,https://eivissa.tib.org/portal/web/cie/parades/-/parada/275
346,244,Can Mariano sa Cova (244),,39.03243,1.431222,2163,https://eivissa.tib.org/portal/web/cie/parades/-/parada/244
345,246,Sant Miquel (246),,39.055256,1.437358,1629,https://eivissa.tib.org/portal/web/cie/parades/-/parada/246
344,249,"Sant Jordi, Plaça de l'Església (249)",,38.891197,1.394717,1724,https://eivissa.tib.org/portal/web/cie/parades/-/parada/249
326,233,Torrent (233),,38.877144,1.356912,1616,https://eivissa.tib.org/portal/web/cie/parades/-/parada/233
327,1188,Can Joan Serra (1188),,39.0733,1.53694,1618,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1188
324,234,Can Roselló (234),,38.877777,1.364048,1902,https://eivissa.tib.org/portal/web/cie/parades/-/parada/234
325,1189,Coll De Morna (1189),,39.07426,1.527049,2186,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1189
323,1190,Cementeri (1190),,39.07501,1.515858,1762,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1190
320,1184,Can Lluqui (1184),,39.07712,1.559126,2025,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1184
335,225,Cala Vedella (225),,38.914066,1.225201,1600,https://eivissa.tib.org/portal/web/cie/parades/-/parada/225
332,228,Jondal 2 (228),,38.882095,1.328756,1829,https://eivissa.tib.org/portal/web/cie/parades/-/parada/228
333,227,Cova Santa 2 (227),,38.89439,1.332534,1714,https://eivissa.tib.org/portal/web/cie/parades/-/parada/227
330,230,sa Caleta (230),,38.87075,1.331822,2047,https://eivissa.tib.org/portal/web/cie/parades/-/parada/230
331,229,Jondal 1 (229),,38.872913,1.329338,1827,https://eivissa.tib.org/portal/web/cie/parades/-/parada/229
328,232,Herreria (232),,38.873943,1.350979,1836,https://eivissa.tib.org/portal/web/cie/parades/-/parada/232
9000,7077,Sant Carles (7077),,39.0333,1.56514,12657,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7077
329,231,Codolar (231),,38.87196,1.344337,1806,https://eivissa.tib.org/portal/web/cie/parades/-/parada/231
373,266,es Cubells (266),,38.881626,1.2719,1962,https://eivissa.tib.org/portal/web/cie/parades/-/parada/266
372,261,Can Pereira (261),,38.911522,1.406439,2030,https://eivissa.tib.org/portal/web/cie/parades/-/parada/261
369,262,Pou de Cas Mut (262),,38.91035,1.407703,1998,https://eivissa.tib.org/portal/web/cie/parades/-/parada/262
368,257,"Riu Minyo, 33 (257)",,38.90484,1.398625,1646,https://eivissa.tib.org/portal/web/cie/parades/-/parada/257
371,260,Bar Isidro (260),,38.911114,1.403428,1770,https://eivissa.tib.org/portal/web/cie/parades/-/parada/260
370,263,Hospital Can Misses 2 (263),,38.916035,1.417456,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/263
380,269,Mc Donald's (269),,38.905636,1.419928,1623,https://eivissa.tib.org/portal/web/cie/parades/-/parada/269
383,288,Seminari (288),,38.907616,1.435646,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/288
377,270,Piscina Can Misses (270),,38.913754,1.417159,1666,https://eivissa.tib.org/portal/web/cie/parades/-/parada/270
376,265,Centre Salut es Viver (265),,38.90471,1.416355,2071,https://eivissa.tib.org/portal/web/cie/parades/-/parada/265
379,268,Talamanca (268),,38.91402,1.44945,1861,https://eivissa.tib.org/portal/web/cie/parades/-/parada/268
378,271,s'Esparta (271),,38.931446,1.258911,1837,https://eivissa.tib.org/portal/web/cie/parades/-/parada/271
356,277,Església de San Pablo (277),,38.90611,1.411751,1608,https://eivissa.tib.org/portal/web/cie/parades/-/parada/277
357,276,AV San Pablo (276),,38.908688,1.414458,1963,https://eivissa.tib.org/portal/web/cie/parades/-/parada/276
352,273,Vista Alegre (273),,38.89334,1.282755,1826,https://eivissa.tib.org/portal/web/cie/parades/-/parada/273
353,272,Tarida Platja (272),,38.93771,1.238507,1755,https://eivissa.tib.org/portal/web/cie/parades/-/parada/272
355,278,Escoleta Can Cantó (278),,38.907467,1.411524,2141,https://eivissa.tib.org/portal/web/cie/parades/-/parada/278
365,258,Can Cifre (258),,38.904705,1.402022,1710,https://eivissa.tib.org/portal/web/cie/parades/-/parada/258
366,259,Can Fita (259),,38.90944,1.402195,1889,https://eivissa.tib.org/portal/web/cie/parades/-/parada/259
367,256,Ca na Perica (256),,38.904594,1.395533,2051,https://eivissa.tib.org/portal/web/cie/parades/-/parada/256
362,287,Ajuntament (287),,38.907253,1.437536,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/287
363,285,Museu d'Art Contemporani (285),,38.908623,1.435916,12371,https://eivissa.tib.org/portal/web/cie/parades/-/parada/285
410,413,H. Bergantin (413),,38.967697,1.301729,1759,https://eivissa.tib.org/portal/web/cie/parades/-/parada/413
408,409,H. Puchet (409),,38.970837,1.309805,1910,https://eivissa.tib.org/portal/web/cie/parades/-/parada/409
409,412,es Pouet (412),,38.970173,1.304258,1999,https://eivissa.tib.org/portal/web/cie/parades/-/parada/412
402,5134,Can Reiet (5134),,38.986053,1.478264,2068,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5134
403,5127,es Pont de Sant Carles (5127),,39.077187,1.586966,1958,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5127
401,5135,Es Caliu (5135),,38.992958,1.486034,1692,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5135
406,411,Racó des Sol (411),,38.970295,1.307319,1960,https://eivissa.tib.org/portal/web/cie/parades/-/parada/411
407,408,H. Arenal (408),,38.97435,1.309099,2016,https://eivissa.tib.org/portal/web/cie/parades/-/parada/408
404,5146,ses Arcades (5146),,39.067127,1.494579,1620,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5146
405,410,Edén (410),,38.96638,1.310381,1746,https://eivissa.tib.org/portal/web/cie/parades/-/parada/410
395,301,Can Sord (301),,38.896824,1.391722,1602,https://eivissa.tib.org/portal/web/cie/parades/-/parada/301
393,299,C/ Mont Blanc (299),,38.892254,1.3956,1585,https://eivissa.tib.org/portal/web/cie/parades/-/parada/299
398,5182,es Pont de Sant Carles (5182),,39.077255,1.58695,2176,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5182
391,297,Ibiza Gran Hotel (297),,38.918003,1.442685,1838,https://eivissa.tib.org/portal/web/cie/parades/-/parada/297
389,294,Ronda ses Paisses (294),,38.96837,1.310362,2135,https://eivissa.tib.org/portal/web/cie/parades/-/parada/294
440,422,H. San Diego (422),,38.966484,1.28046,1737,https://eivissa.tib.org/portal/web/cie/parades/-/parada/422
442,476,"sa Casilla, ses Salines (476)",,38.862255,1.388197,1844,https://eivissa.tib.org/portal/web/cie/parades/-/parada/476
443,477,Can Teixidor (477),,38.85434,1.387917,1896,https://eivissa.tib.org/portal/web/cie/parades/-/parada/477
444,474,Isla Blanca (474),,38.87614,1.391576,1794,https://eivissa.tib.org/portal/web/cie/parades/-/parada/474
445,475,Sant Francesc (475),,38.86841,1.389325,1952,https://eivissa.tib.org/portal/web/cie/parades/-/parada/475
446,470,Citubo (470),,38.881573,1.375606,1643,https://eivissa.tib.org/portal/web/cie/parades/-/parada/470
447,471,La Ponderosa (471),,38.87982,1.371712,2148,https://eivissa.tib.org/portal/web/cie/parades/-/parada/471
432,427,sa Plana - Comte (427),,38.950455,1.256983,1658,https://eivissa.tib.org/portal/web/cie/parades/-/parada/427
433,426,es Cucó (426),,38.95557,1.271696,2022,https://eivissa.tib.org/portal/web/cie/parades/-/parada/426
434,429,Maderas Tropicales (429),,38.95395,1.23846,1919,https://eivissa.tib.org/portal/web/cie/parades/-/parada/429
435,428,Bar Stop (428),,38.949802,1.25188,2126,https://eivissa.tib.org/portal/web/cie/parades/-/parada/428
436,430,Club Delfin (430),,38.959393,1.227689,1848,https://eivissa.tib.org/portal/web/cie/parades/-/parada/430
439,423,Cala de Bou (423),,38.965378,1.277131,1802,https://eivissa.tib.org/portal/web/cie/parades/-/parada/423
425,432,Cala Corral (432),,38.941113,1.243253,1581,https://eivissa.tib.org/portal/web/cie/parades/-/parada/432
424,447,Sa Cova Santa (447),,38.8979,1.33163,1974,https://eivissa.tib.org/portal/web/cie/parades/-/parada/447
426,434,Camping Cala Bassa (434),,38.96337,1.243406,1606,https://eivissa.tib.org/portal/web/cie/parades/-/parada/434
431,424,Port des Torrent (424),,38.96387,1.269369,1688,https://eivissa.tib.org/portal/web/cie/parades/-/parada/424
430,439,Sant Agustí (439),,38.939632,1.290182,2191,https://eivissa.tib.org/portal/web/cie/parades/-/parada/439
417,440,Can Reialet (440),,38.928577,1.287414,1753,https://eivissa.tib.org/portal/web/cie/parades/-/parada/440
419,442,Sant Josep (442),,38.921764,1.292535,2124,https://eivissa.tib.org/portal/web/cie/parades/-/parada/442
418,441,Can Verger (441),,38.9227,1.286147,1815,https://eivissa.tib.org/portal/web/cie/parades/-/parada/441
421,444,Can Pep Xica (444),,38.919476,1.309599,1708,https://eivissa.tib.org/portal/web/cie/parades/-/parada/444
420,443,sa Plana (443),,38.921585,1.301057,1800,https://eivissa.tib.org/portal/web/cie/parades/-/parada/443
423,446,Can Puvill (446),,38.900852,1.321794,1598,https://eivissa.tib.org/portal/web/cie/parades/-/parada/446
422,445,Can Rempuixa (445),,38.911163,1.315885,1856,https://eivissa.tib.org/portal/web/cie/parades/-/parada/445
478,497,Centre Salut (497),,38.91752,1.445951,2084,https://eivissa.tib.org/portal/web/cie/parades/-/parada/497
479,499,Ushuaia & Hard Rock Hotel (499),,38.882286,1.402246,2100,https://eivissa.tib.org/portal/web/cie/parades/-/parada/499
476,503,Hotel Algarb (503),,38.892895,1.409299,2114,https://eivissa.tib.org/portal/web/cie/parades/-/parada/503
477,496,Hotel Playa Real (496),,38.91894,1.456918,1578,https://eivissa.tib.org/portal/web/cie/parades/-/parada/496
474,501,Bora-Bora (501),,38.887962,1.406557,2134,https://eivissa.tib.org/portal/web/cie/parades/-/parada/501
475,502,Xumeu - Garbi (502),,38.891,1.407426,1709,https://eivissa.tib.org/portal/web/cie/parades/-/parada/502
472,507,es Viver (507),,38.903435,1.419561,1981,https://eivissa.tib.org/portal/web/cie/parades/-/parada/507
473,500,Hï Ibiza (500),,38.885036,1.404048,1899,https://eivissa.tib.org/portal/web/cie/parades/-/parada/500
470,505,Hotel Goleta (505),,38.898193,1.415997,2061,https://eivissa.tib.org/portal/web/cie/parades/-/parada/505
471,506,Malacosta (506),,38.90049,1.418173,1846,https://eivissa.tib.org/portal/web/cie/parades/-/parada/506
468,511,Bar sa Font (511),,38.97905,1.517513,1816,https://eivissa.tib.org/portal/web/cie/parades/-/parada/511
469,504,Hotel Mare Nostrum (504),,38.89653,1.413047,1593,https://eivissa.tib.org/portal/web/cie/parades/-/parada/504
466,448,S'Aljub (448),,38.893837,1.339392,1824,https://eivissa.tib.org/portal/web/cie/parades/-/parada/448
467,510,Siesta (510),,38.981354,1.52314,1675,https://eivissa.tib.org/portal/web/cie/parades/-/parada/510
464,450,Ca n'Andreu (450),,38.893414,1.355108,1613,https://eivissa.tib.org/portal/web/cie/parades/-/parada/450
465,449,Sa Casilla (449),,38.892307,1.347584,1641,https://eivissa.tib.org/portal/web/cie/parades/-/parada/449
463,451,Es Mig Terç (451),,38.895367,1.36508,1711,https://eivissa.tib.org/portal/web/cie/parades/-/parada/451
462,452,Can Verdera (452),,38.89632,1.369864,1893,https://eivissa.tib.org/portal/web/cie/parades/-/parada/452
461,453,Can Manyà (453),,38.89828,1.379723,2000,https://eivissa.tib.org/portal/web/cie/parades/-/parada/453
460,454,Can Bellotera (454),,38.900154,1.389335,2001,https://eivissa.tib.org/portal/web/cie/parades/-/parada/454
459,455,muebles Roma (455),,38.90139,1.395231,2082,https://eivissa.tib.org/portal/web/cie/parades/-/parada/455
458,456,Can Cendón (456),,38.902756,1.402,1969,https://eivissa.tib.org/portal/web/cie/parades/-/parada/456
457,457,Cas Tabaquet (457),,38.90355,1.405991,1906,https://eivissa.tib.org/portal/web/cie/parades/-/parada/457
456,458,Renault (458),,38.904076,1.409274,1728,https://eivissa.tib.org/portal/web/cie/parades/-/parada/458
455,459,SEAT (459),,38.904644,1.411879,2075,https://eivissa.tib.org/portal/web/cie/parades/-/parada/459
454,460,Bar Astro (460),,38.905453,1.415917,2097,https://eivissa.tib.org/portal/web/cie/parades/-/parada/460
453,465,Creuament platja d'en Bossa (465),,38.89443,1.399825,2132,https://eivissa.tib.org/portal/web/cie/parades/-/parada/465
452,464,IES Algarb (464),,38.89898,1.397272,1892,https://eivissa.tib.org/portal/web/cie/parades/-/parada/464
451,467,Maripol Royal (467),,38.885387,1.391892,2094,https://eivissa.tib.org/portal/web/cie/parades/-/parada/467
450,466,Sant Jordi (466),,38.89027,1.396573,1898,https://eivissa.tib.org/portal/web/cie/parades/-/parada/466
449,469,Autos Marí (469),,38.882175,1.378882,1775,https://eivissa.tib.org/portal/web/cie/parades/-/parada/469
448,468,Can Fornís (468),,38.88298,1.387642,2083,https://eivissa.tib.org/portal/web/cie/parades/-/parada/468
508,572,Tarida Platja (572),,38.937824,1.238571,1965,https://eivissa.tib.org/portal/web/cie/parades/-/parada/572
509,571,s'Esparta (571),,38.931786,1.258251,1831,https://eivissa.tib.org/portal/web/cie/parades/-/parada/571
510,6008,Can Sanç (6008),,39.04139,1.433626,1611,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6008
511,6009,Can Reial 2 (6009),,39.028126,1.430121,2095,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6009
504,562,Pou de Cas Mut (562),,38.91028,1.407687,1976,https://eivissa.tib.org/portal/web/cie/parades/-/parada/562
505,561,Can Pereira (561),,38.911533,1.406347,1635,https://eivissa.tib.org/portal/web/cie/parades/-/parada/561
506,560,Bar Isidro (560),,38.911045,1.403309,2187,https://eivissa.tib.org/portal/web/cie/parades/-/parada/560
507,573,Vista Alegre (573),,38.893345,1.283124,2130,https://eivissa.tib.org/portal/web/cie/parades/-/parada/573
500,555,Bar sa Carroca (555),,38.90397,1.392348,1699,https://eivissa.tib.org/portal/web/cie/parades/-/parada/555
501,552,Can Noguera (552),,38.89989,1.382705,1586,https://eivissa.tib.org/portal/web/cie/parades/-/parada/552
502,553,es Torrent (553),,38.90165,1.385601,1604,https://eivissa.tib.org/portal/web/cie/parades/-/parada/553
503,563,Hospital Can Misses 2 (563),,38.915817,1.417561,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/563
496,559,Can Fita (559),,38.909374,1.402248,1619,https://eivissa.tib.org/portal/web/cie/parades/-/parada/559
497,556,Ca na Perica (556),,38.904514,1.395505,1723,https://eivissa.tib.org/portal/web/cie/parades/-/parada/556
498,557,"Riu Minyo, 26 (557)",,38.904804,1.398542,1980,https://eivissa.tib.org/portal/web/cie/parades/-/parada/557
499,554,Club de Campo (554),,38.902664,1.388487,1803,https://eivissa.tib.org/portal/web/cie/parades/-/parada/554
493,483,Ciudad Jardin (483),,38.928616,1.432563,1943,https://eivissa.tib.org/portal/web/cie/parades/-/parada/483
492,480,es Raspallar (480),,38.92316,1.429445,1990,https://eivissa.tib.org/portal/web/cie/parades/-/parada/480
495,558,Can Cifre (558),,38.904697,1.402093,1679,https://eivissa.tib.org/portal/web/cie/parades/-/parada/558
494,482,Marí Mayans (482),,38.928722,1.429745,1914,https://eivissa.tib.org/portal/web/cie/parades/-/parada/482
489,487,Jesus (487),,38.931213,1.450013,1744,https://eivissa.tib.org/portal/web/cie/parades/-/parada/487
488,484,Can Cisterna (484),,38.927895,1.435193,2183,https://eivissa.tib.org/portal/web/cie/parades/-/parada/484
491,481,Fusteria (481),,38.927044,1.429812,1986,https://eivissa.tib.org/portal/web/cie/parades/-/parada/481
490,486,el Vivero de Jesus (486),,38.927605,1.444652,1814,https://eivissa.tib.org/portal/web/cie/parades/-/parada/486
485,491,Hotel Victoria (491),,38.919006,1.46204,1617,https://eivissa.tib.org/portal/web/cie/parades/-/parada/491
484,488,Can Rimbau (488),,38.928432,1.452671,1769,https://eivissa.tib.org/portal/web/cie/parades/-/parada/488
487,485,Muebles la Fabrica (485),,38.92606,1.440543,1996,https://eivissa.tib.org/portal/web/cie/parades/-/parada/485
486,490,ses Torres Baixes (490),,38.921,1.457865,2190,https://eivissa.tib.org/portal/web/cie/parades/-/parada/490
480,492,Aqualandia (492),,38.917465,1.469114,1733,https://eivissa.tib.org/portal/web/cie/parades/-/parada/492
483,489,ses Pitreres (489),,38.924526,1.454305,1652,https://eivissa.tib.org/portal/web/cie/parades/-/parada/489
482,494,Port (494),,38.911358,1.434531,12340,https://eivissa.tib.org/portal/web/cie/parades/-/parada/494
551,610,Can Caus (610),,38.986565,1.437403,1934,https://eivissa.tib.org/portal/web/cie/parades/-/parada/610
558,619,Cafeteria Es Port (619),,39.076588,1.440835,1700,https://eivissa.tib.org/portal/web/cie/parades/-/parada/619
559,616,Can Marçà (616),,39.081676,1.443883,1916,https://eivissa.tib.org/portal/web/cie/parades/-/parada/616
556,613,Can Clavos (613),,38.957623,1.445712,1790,https://eivissa.tib.org/portal/web/cie/parades/-/parada/613
555,612,Can Magdalè (612),,38.96999,1.445504,1874,https://eivissa.tib.org/portal/web/cie/parades/-/parada/612
552,611,Can Pau (611),,38.980186,1.440829,2152,https://eivissa.tib.org/portal/web/cie/parades/-/parada/611
553,608,Cas Barbé (608),,38.991947,1.433437,1719,https://eivissa.tib.org/portal/web/cie/parades/-/parada/608
567,630,Cas Barbé (630),,38.99214,1.433486,2081,https://eivissa.tib.org/portal/web/cie/parades/-/parada/630
566,631,Santa Gertrudis (631),,38.997215,1.430697,1653,https://eivissa.tib.org/portal/web/cie/parades/-/parada/631
565,625,Masia de s'Hort (625),,38.963062,1.446089,2153,https://eivissa.tib.org/portal/web/cie/parades/-/parada/625
564,626,la Farinera (626),,38.96876,1.44609,1715,https://eivissa.tib.org/portal/web/cie/parades/-/parada/626
563,627,Can Pau (627),,38.980278,1.440829,2041,https://eivissa.tib.org/portal/web/cie/parades/-/parada/627
560,617,Hotel Galeón (617),,39.082096,1.441922,1640,https://eivissa.tib.org/portal/web/cie/parades/-/parada/617
574,639,Sant Mateu (639),,39.039078,1.383032,2181,https://eivissa.tib.org/portal/web/cie/parades/-/parada/639
572,633,Can Xurullana (633),,39.008045,1.408818,1948,https://eivissa.tib.org/portal/web/cie/parades/-/parada/633
569,628,Can Caus (628),,38.986973,1.437108,1985,https://eivissa.tib.org/portal/web/cie/parades/-/parada/628
516,6012,Centre Cultural Jesús (6012),,38.93181,1.447563,2185,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6012
517,512,Can Bassetes (512),,38.977615,1.514861,1630,https://eivissa.tib.org/portal/web/cie/parades/-/parada/512
518,6013,Bartolomé Roselló 28-32 (6013),,38.910583,1.431999,1632,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6013
519,513,Valverde (513),,38.96872,1.512506,2160,https://eivissa.tib.org/portal/web/cie/parades/-/parada/513
512,6010,Masia de s'Hort (6010),,38.96306,1.445866,1743,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6010
513,518,sa Gravada (518),,38.955727,1.502823,2104,https://eivissa.tib.org/portal/web/cie/parades/-/parada/518
515,519,es pont de Sa Vinya (519),,38.952095,1.494093,1975,https://eivissa.tib.org/portal/web/cie/parades/-/parada/519
525,526,Can Pa (526),,38.916183,1.227621,2106,https://eivissa.tib.org/portal/web/cie/parades/-/parada/526
526,6003,Can Roig (6003),,39.012726,1.427506,2088,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6003
527,527,Cova Santa 2 (527),,38.894367,1.332406,1878,https://eivissa.tib.org/portal/web/cie/parades/-/parada/527
520,514,Esparragos (514),,38.957382,1.511705,1601,https://eivissa.tib.org/portal/web/cie/parades/-/parada/514
521,515,Bar Madison (515),,38.95507,1.51774,1599,https://eivissa.tib.org/portal/web/cie/parades/-/parada/515
522,524,Ca Nostra (524),,38.93665,1.453058,1752,https://eivissa.tib.org/portal/web/cie/parades/-/parada/524
523,6001,Playa Cala Salada (6001),,39.00902,1.300308,2168,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6001
533,522,can Fornet (522),,38.943253,1.462432,1924,https://eivissa.tib.org/portal/web/cie/parades/-/parada/522
532,6006,CP Balansat (6006),,39.04934,1.435874,1982,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6006
535,523,es Pí (523),,38.940372,1.457455,1631,https://eivissa.tib.org/portal/web/cie/parades/-/parada/523
534,6007,CP Balansat (6007),,39.04995,1.435885,1925,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6007
529,520,Can Porxo (520),,38.94949,1.488784,1783,https://eivissa.tib.org/portal/web/cie/parades/-/parada/520
528,6004,Can Casa Llarga - S.Eulàlia (6004),,39.021378,1.428265,2127,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6004
531,521,Roca Llisa (521),,38.944088,1.488466,2138,https://eivissa.tib.org/portal/web/cie/parades/-/parada/521
530,6005,Can Reial (6005),,39.02617,1.429555,1938,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6005
541,531,Codolar (531),,38.87187,1.344297,2038,https://eivissa.tib.org/portal/web/cie/parades/-/parada/531
540,528,Jondal 2 (528),,38.881878,1.328512,1663,https://eivissa.tib.org/portal/web/cie/parades/-/parada/528
542,530,sa Caleta (530),,38.870453,1.332069,1685,https://eivissa.tib.org/portal/web/cie/parades/-/parada/530
537,532,Herreria (532),,38.87391,1.351196,1588,https://eivissa.tib.org/portal/web/cie/parades/-/parada/532
536,533,Torrent (533),,38.877174,1.357087,1865,https://eivissa.tib.org/portal/web/cie/parades/-/parada/533
539,529,Jondal 1 (529),,38.872906,1.329269,1771,https://eivissa.tib.org/portal/web/cie/parades/-/parada/529
538,534,Can Rosello (534),,38.877754,1.363955,2039,https://eivissa.tib.org/portal/web/cie/parades/-/parada/534
608,5041,Las Dalias (5041),,39.028202,1.558118,2090,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5041
614,5028,Pedra Blava (5028),,38.97905,1.477442,1673,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5028
615,5030,Can Mosson (5030),,38.98422,1.4926,2096,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5030
612,5039,Can Vinyes (5039),,39.011356,1.550822,1590,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5039
613,5035,Can Guasch (5035),,38.986862,1.527191,2024,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5035
618,5026,Can Creu (5026),,38.97444,1.463637,2143,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5026
