﻿_id,trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled
479,397848,11:40:00,11:40:00,85,35,"",0,0,""
480,397848,11:41:00,11:41:00,93,36,"",0,0,""
481,397848,11:43:00,11:43:00,95,37,"",0,0,""
482,397848,11:45:00,11:45:00,148,38,"",0,0,""
483,397853,11:15:00,11:15:00,148,0,"",0,0,""
484,397853,11:17:00,11:17:00,33,1,"",0,0,""
485,397853,11:19:00,11:19:00,35,2,"",0,0,""
486,397853,11:21:00,11:21:00,36,3,"",0,0,""
487,397853,11:23:00,11:23:00,37,4,"",0,0,""
488,397853,11:25:00,11:25:00,39,5,"",0,0,""
489,397853,11:27:00,11:27:00,41,6,"",0,0,""
490,397853,11:29:00,11:29:00,42,7,"",0,0,""
491,397853,11:30:00,11:30:00,43,8,"",0,0,""
492,397853,11:32:00,11:32:00,44,9,"",0,0,""
493,397853,11:34:00,11:34:00,45,10,"",0,0,""
494,397853,11:36:00,11:36:00,47,11,"",0,0,""
495,397853,11:38:00,11:38:00,49,12,"",0,0,""
496,397853,11:40:00,11:40:00,51,13,"",0,0,""
497,397853,11:42:00,11:42:00,53,14,"",0,0,""
498,397853,11:44:00,11:44:00,56,15,"",0,0,""
499,397853,11:46:00,11:46:00,54,16,"",0,0,""
500,397853,11:47:00,11:47:00,503,17,"",0,0,""
